20210320010734;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320010834;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320010935;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320011036;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320011136;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320011237;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320011338;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320011439;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320011540;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320011640;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320011741;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320011841;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320011941;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320012042;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320012142;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320012243;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320012343;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320012444;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320012544;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320012645;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320012745;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320012845;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320012946;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320013047;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320013147;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320013248;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320013349;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320013450;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320013550;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320013651;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320013751;  3;26,14; 3,22; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,22; 3,27;
20210320013852;  3;26,14; 3,22; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,22; 3,27;
20210320013952;  3;26,14; 3,22; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,22; 3,27;
20210320014053;  3;26,14; 3,22; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,22; 3,27;
20210320014153;  3;26,14; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,27;
20210320014254;  3;26,14; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,27;
20210320014354;  3;26,14; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,27;
20210320014454;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320014555;  3;26,14; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,27;
20210320014655;  3;26,14; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,27;
20210320014756;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320014856;  3;26,14; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,27;
20210320014957;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320015058;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320015158;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320015259;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320015359;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320015500;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320015600;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320015700;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320015800;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320015902;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320020003;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320020103;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320020204;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320020304;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320020405;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320020505;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320020606;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320020706;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320020807;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320020907;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320021008;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320021109;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320021209;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320021309;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320021410;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320021510;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320021611;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320021711;  3;26,12; 3,23; 3,29; 6; 4; 3,26; 3,28; 3,27; 3,27; 3,29; 3,27; 3,23; 3,25;
20210320021812;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320021912;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320022012;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320022113;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320022213;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320022313;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320022414;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320022515;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320022615;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320022715;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320022815;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320022916;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320023016;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320023118;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320023217;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320023318;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320023419;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320023519;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320023619;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320023720;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320023820;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320023920;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320024022;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320024122;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320024222;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320024322;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320024423;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320024524;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320024624;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320024725;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320024825;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320024926;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320025026;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320025127;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320025227;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320025327;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320025427;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320025528;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320025629;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320025729;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320025830;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320025930;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320030031;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320030132;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320030232;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320030332;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320030433;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320030533;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320030634;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320030734;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320030835;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320030936;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320031036;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320031137;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320031238;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320031338;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320031439;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320031539;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320031640;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320031741;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320031841;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320031941;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320032042;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
20210320032142;  3;26,12; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,23; 3,25;
